21; 166666665; 100% sucess
22; 166666665; 100% sucess
23; 166666665; 100% sucess
24; 166666665; 100% sucess
25; 166666665; 100% sucess
26; 166666665; 100% sucess
27; 166666665; 100% sucess
28; 166666665; 98.1153% sucess
29; 166666665; 87.1306% sucess
30; 166666665; 64.6703% sucess
31; 166666665; 35.6471% sucess
0; 166666665; 10.8645% sucess
1; 166666665; 4.47572% sucess
2; 166666665; 4.63891% sucess
3; 166666665; 15.9369% sucess
4; 166666665; 19.5586% sucess
5; 166666665; 23.5527% sucess
6; 166666665; 27.0453% sucess
7; 166666665; 29.3333% sucess
8; 166666665; 32.5438% sucess
9; 166666665; 43.1053% sucess
10; 166666665; 59.5999% sucess
11; 166666665; 81.9521% sucess
12; 166666665; 99.4844% sucess
13; 166666665; 100% sucess
14; 166666665; 100% sucess
15; 166666665; 100% sucess
16; 166666665; 100% sucess
17; 166666665; 100% sucess
18; 166666665; 100% sucess
19; 166666665; 100% sucess
20; 166666665; 100% sucess
21; 166666665; 100% sucess
22; 166666665; 100% sucess
23; 166666665; 100% sucess
24; 166666665; 100% sucess
25; 166666665; 100% sucess
26; 166666665; 100% sucess
27; 166666665; 100% sucess
28; 166666665; 98.0643% sucess
29; 166666665; 86.6691% sucess
30; 166666665; 65.1498% sucess
31; 166666665; 34.8309% sucess
0; 166666665; 10.9104% sucess
1; 166666665; 4.44646% sucess
2; 166666665; 4.57465% sucess
3; 166666665; 15.8802% sucess
4; 166666665; 19.8317% sucess
5; 166666665; 23.3182% sucess
6; 166666665; 27.0572% sucess
7; 166666665; 28.7089% sucess
8; 166666665; 32.6212% sucess
9; 166666665; 43.1437% sucess
10; 166666665; 60.4492% sucess
11; 166666665; 82.4999% sucess
12; 166666665; 99.3973% sucess
13; 166666665; 100% sucess
14; 166666665; 100% sucess
15; 166666665; 100% sucess
16; 166666665; 100% sucess
17; 166666665; 100% sucess
18; 166666665; 100% sucess
19; 166666665; 100% sucess
20; 166666665; 100% sucess
21; 166666665; 100% sucess
22; 166666665; 100% sucess
23; 166666665; 100% sucess
24; 166666665; 100% sucess
25; 166666665; 100% sucess
26; 166666665; 100% sucess
27; 166666665; 100% sucess
28; 166666665; 98.0163% sucess
29; 166666665; 86.7629% sucess
30; 166666665; 64.6087% sucess
31; 166666665; 35.6488% sucess
0; 166666665; 10.7168% sucess
1; 166666665; 4.52286% sucess
2; 166666665; 7.18585% sucess
3; 166666665; 16.125% sucess
4; 166666665; 20.0283% sucess
5; 166666665; 23.7603% sucess
6; 166666665; 27.2448% sucess
7; 166666665; 29.1774% sucess
8; 166666665; 32.6037% sucess
9; 166666665; 42.4571% sucess
10; 166666665; 59.7867% sucess
11; 166666665; 82.1616% sucess
12; 166666665; 99.496% sucess
13; 166666665; 100% sucess
14; 166666665; 100% sucess
15; 166666665; 100% sucess
16; 166666665; 100% sucess
17; 166666665; 100% sucess
18; 166666665; 100% sucess
19; 166666665; 100% sucess
20; 166666665; 100% sucess
21; 166666665; 100% sucess
22; 166666665; 100% sucess
23; 166666665; 100% sucess
24; 166666665; 100% sucess
25; 166666665; 100% sucess
26; 166666665; 100% sucess
27; 166666665; 100% sucess
28; 166666665; 97.9784% sucess
29; 166666665; 86.5912% sucess
30; 166666665; 64.0495% sucess
31; 166666665; 34.6259% sucess
0; 166666665; 10.826% sucess
1; 166666665; 4.56857% sucess
2; 166666665; 4.48173% sucess
3; 166666665; 15.9663% sucess
4; 166666665; 19.9531% sucess
5; 166666665; 23.4809% sucess
6; 166666665; 27.2121% sucess
7; 166666665; 28.8475% sucess
8; 166666665; 33.1495% sucess
9; 166666665; 42.3897% sucess
10; 166666665; 60.3144% sucess
11; 166666665; 82.7384% sucess
12; 166666665; 99.5252% sucess
13; 166666665; 100% sucess
14; 166666665; 100% sucess
15; 166666665; 100% sucess
16; 166666665; 100% sucess
17; 166666665; 100% sucess
18; 166666665; 100% sucess
19; 166666665; 100% sucess
20; 166666665; 100% sucess
21; 166666665; 100% sucess
22; 166666665; 100% sucess
23; 166666665; 100% sucess
24; 166666665; 100% sucess
25; 166666665; 100% sucess
26; 166666665; 100% sucess
27; 166666665; 100% sucess
28; 166666665; 98.0201% sucess
29; 166666665; 86.5983% sucess
30; 166666665; 64.9265% sucess
31; 166666665; 35.0589% sucess
0; 166666665; 10.7225% sucess
1; 166666665; 4.50571% sucess
2; 166666665; 4.57491% sucess
3; 166666665; 16.3607% sucess
4; 166666665; 19.6245% sucess
5; 166666665; 23.2288% sucess
6; 166666665; 27.5224% sucess
7; 166666665; 28.8681% sucess
8; 166666665; 32.4784% sucess
9; 166666665; 42.3817% sucess
10; 166666665; 60.5745% sucess
11; 166666665; 82.5661% sucess
12; 166666665; 99.5391% sucess
13; 166666665; 100% sucess
14; 166666665; 100% sucess
15; 166666665; 100% sucess
16; 166666665; 100% sucess
17; 166666665; 100% sucess
18; 166666665; 100% sucess
19; 166666665; 100% sucess
20; 166666665; 100% sucess
21; 166666665; 100% sucess
22; 166666665; 100% sucess
23; 166666665; 100% sucess
24; 166666665; 100% sucess
25; 166666665; 100% sucess
26; 166666665; 100% sucess
27; 166666665; 100% sucess
28; 166666665; 97.9749% sucess
29; 166666665; 86.6047% sucess
30; 166666665; 64.2846% sucess
31; 166666665; 35.0608% sucess
0; 166666665; 10.635% sucess
1; 166666665; 4.46621% sucess
2; 166666665; 4.59014% sucess
3; 166666665; 16.2052% sucess
4; 166666665; 19.6395% sucess
5; 166666665; 23.2319% sucess
6; 166666665; 27.4886% sucess
7; 166666665; 29.3586% sucess
8; 166666665; 32.9977% sucess
9; 166666665; 43.6631% sucess
10; 166666665; 60.4997% sucess
11; 166666665; 82.4381% sucess
12; 166666665; 99.4665% sucess
13; 166666665; 100% sucess
14; 166666665; 100% sucess
15; 166666665; 100% sucess
16; 166666665; 100% sucess
17; 166666665; 100% sucess
18; 166666665; 100% sucess
19; 166666665; 100% sucess
20; 166666665; 100% sucess
21; 166666665; 100% sucess
22; 166666665; 100% sucess
23; 166666665; 100% sucess
24; 166666665; 100% sucess
25; 166666665; 100% sucess
26; 166666665; 100% sucess
27; 166666665; 100% sucess
28; 166666665; 98.0122% sucess
29; 166666665; 86.4556% sucess
30; 166666665; 64.0382% sucess
31; 166666665; 35.4501% sucess
0; 166666665; 10.7491% sucess
1; 166666665; 4.47442% sucess
2; 166666665; 4.61843% sucess
3; 166666665; 16.4176% sucess
4; 166666665; 19.6662% sucess
5; 166666665; 23.3095% sucess
6; 166666665; 27.497% sucess
7; 166666665; 29.3566% sucess
8; 166666665; 32.6047% sucess
9; 166666665; 42.7931% sucess
10; 166666665; 60.6327% sucess
11; 166666665; 82.3303% sucess
12; 166666665; 99.5517% sucess
13; 166666665; 100% sucess
14; 166666665; 100% sucess
15; 166666665; 100% sucess
16; 166666665; 100% sucess
17; 166666665; 100% sucess
18; 166666665; 100% sucess
19; 166666665; 100% sucess
20; 166666665; 100% sucess
21; 166666665; 100% sucess
22; 166666665; 100% sucess
23; 166666665; 100% sucess
24; 166666665; 100% sucess
25; 166666665; 100% sucess
26; 166666665; 100% sucess
27; 166666665; 100% sucess
28; 166666665; 98.0231% sucess
29; 166666665; 86.9721% sucess
30; 166666665; 64.3327% sucess
31; 166666665; 34.5393% sucess
0; 166666665; 10.5592% sucess
1; 166666665; 4.44896% sucess
2; 166666665; 4.63411% sucess
3; 166666665; 16.2637% sucess
4; 166666665; 20.1077% sucess
5; 166666665; 23.9092% sucess
6; 166666665; 27.3133% sucess
7; 166666665; 29.3277% sucess
8; 166666665; 33.0226% sucess
9; 166666665; 43.1038% sucess
10; 166666665; 60.5082% sucess
11; 166666665; 82.6251% sucess
12; 166666665; 99.5715% sucess
13; 166666665; 100% sucess
14; 166666665; 100% sucess
15; 166666665; 100% sucess
16; 166666665; 100% sucess
17; 166666665; 100% sucess
18; 166666665; 100% sucess
19; 166666665; 100% sucess
20; 166666665; 100% sucess
21; 166666665; 100% sucess
22; 166666665; 100% sucess
23; 166666665; 100% sucess
24; 166666665; 100% sucess
25; 166666665; 100% sucess
26; 166666665; 100% sucess
27; 166666665; 100% sucess
28; 166666665; 98.061% sucess
29; 166666665; 86.5167% sucess
30; 166666665; 64.8114% sucess
31; 166666665; 34.7054% sucess
0; 166666665; 10.8832% sucess
1; 166666665; 4.43227% sucess
2; 166666665; 7.10508% sucess
3; 166666665; 16.2637% sucess
4; 166666665; 20.3525% sucess
5; 166666665; 23.1765% sucess
6; 166666665; 27.4458% sucess
7; 166666665; 29.3828% sucess
8; 166666665; 32.9605% sucess
9; 166666665; 42.6538% sucess
10; 166666665; 60.0466% sucess
11; 166666665; 82.7579% sucess
12; 166666665; 99.5361% sucess
13; 166666665; 100% sucess
14; 166666665; 100% sucess
15; 166666665; 100% sucess
16; 166666665; 100% sucess
17; 166666665; 100% sucess
18; 166666665; 100% sucess
19; 166666665; 100% sucess
20; 166666665; 100% sucess
21; 166666665; 100% sucess
22; 166666665; 100% sucess
23; 166666665; 100% sucess
24; 166666665; 100% sucess
25; 166666665; 100% sucess
26; 166666665; 100% sucess
27; 166666665; 100% sucess
28; 166666665; 97.9316% sucess
29; 166666665; 87.0572% sucess
30; 166666665; 64.4497% sucess
31; 166666665; 35.7939% sucess
0; 166666665; 11.0127% sucess
1; 166666665; 4.52461% sucess
2; 166666665; 7.17298% sucess
3; 166666665; 16.0915% sucess
4; 166666665; 19.9159% sucess
5; 166666665; 23.4054% sucess
6; 166666665; 27.2049% sucess
7; 166666665; 29.3549% sucess
8; 166666665; 32.8475% sucess
9; 166666665; 42.4827% sucess
10; 166666665; 59.6609% sucess
11; 166666665; 82.7091% sucess
12; 166666665; 99.5146% sucess
13; 166666665; 100% sucess
14; 166666665; 100% sucess
15; 166666665; 100% sucess
16; 166666665; 100% sucess
17; 166666665; 100% sucess
18; 166666665; 100% sucess
19; 166666665; 100% sucess
20; 166666665; 100% sucess
21; 166666665; 100% sucess
22; 166666665; 100% sucess
23; 166666665; 100% sucess
24; 166666665; 100% sucess
25; 166666665; 100% sucess
26; 166666665; 100% sucess
27; 166666665; 100% sucess
28; 166666665; 97.917% sucess
29; 166666665; 86.5648% sucess
30; 166666665; 63.9205% sucess
31; 166666665; 34.8689% sucess
0; 166666665; 10.8126% sucess
1; 166666665; 4.63423% sucess
2; 166666665; 4.55662% sucess
3; 166666665; 16.4003% sucess
4; 166666665; 19.6793% sucess
5; 166666665; 23.8397% sucess
6; 166666665; 27.2155% sucess
7; 166666665; 28.8452% sucess
8; 166666665; 32.6478% sucess
9; 166666665; 42.4624% sucess
10; 166666665; 59.8466% sucess
11; 166666665; 82.4664% sucess
12; 166666665; 99.606% sucess
13; 166666665; 100% sucess
14; 166666665; 100% sucess
15; 166666665; 100% sucess
16; 166666665; 100% sucess
17; 166666665; 100% sucess
18; 166666665; 100% sucess
19; 166666665; 100% sucess
20; 166666665; 100% sucess
21; 166666665; 100% sucess
22; 166666665; 100% sucess
23; 166666665; 100% sucess
24; 166666665; 100% sucess
25; 166666665; 100% sucess
26; 166666665; 100% sucess
27; 166666665; 100% sucess
28; 166666665; 97.9429% sucess
29; 166666665; 86.6095% sucess
30; 166666665; 64.365% sucess
31; 166666665; 35.1887% sucess
0; 166666665; 10.6252% sucess
1; 166666665; 4.44129% sucess
2; 166666665; 4.50911% sucess
3; 166666665; 16.0486% sucess
4; 166666665; 19.5503% sucess
5; 166666665; 23.7956% sucess
6; 166666665; 27.4231% sucess
7; 166666665; 29.0269% sucess
8; 166666665; 32.5971% sucess
9; 166666665; 42.3719% sucess
10; 166666665; 60.3548% sucess
11; 166666665; 83.2429% sucess
12; 166666665; 99.4823% sucess
13; 166666665; 100% sucess
14; 166666665; 100% sucess
15; 166666665; 100% sucess
16; 166666665; 100% sucess
17; 166666665; 100% sucess
18; 166666665; 100% sucess
19; 166666665; 100% sucess
20; 166666665; 100% sucess
21; 166666665; 100% sucess
22; 166666665; 100% sucess
23; 166666665; 100% sucess
24; 166666665; 100% sucess
25; 166666665; 100% sucess
26; 166666665; 100% sucess
27; 166666665; 100% sucess
28; 166666665; 98.0855% sucess
29; 166666665; 86.6323% sucess
30; 166666665; 65.0423% sucess
31; 166666665; 34.7953% sucess
0; 166666665; 10.8612% sucess
1; 166666665; 4.56336% sucess
2; 166666665; 4.49518% sucess
3; 166666665; 16.5085% sucess
4; 166666665; 19.706% sucess
5; 166666665; 23.2055% sucess
6; 166666665; 27.7262% sucess
7; 166666665; 28.8419% sucess
8; 166666665; 33.1657% sucess
9; 166666665; 42.419% sucess
10; 166666665; 59.8464% sucess
11; 166666665; 82.577% sucess
12; 166666665; 99.5532% sucess
13; 166666665; 100% sucess
14; 166666665; 100% sucess
15; 166666665; 100% sucess
16; 166666665; 100% sucess
17; 166666665; 100% sucess
18; 166666665; 100% sucess
19; 166666665; 100% sucess
20; 166666665; 100% sucess
21; 166666665; 100% sucess
22; 166666665; 100% sucess
23; 166666665; 100% sucess
24; 166666665; 100% sucess
25; 166666665; 100% sucess
26; 166666665; 100% sucess
27; 166666665; 100% sucess
28; 166666665; 98.073% sucess
29; 166666665; 86.7762% sucess
30; 166666665; 64.4159% sucess
31; 166666665; 34.7963% sucess
0; 199999998; 97.498% sucess
1; 199999998; 96.6674% sucess
2; 199999998; 95.4787% sucess
3; 199999998; 93.8167% sucess
4; 199999998; 91.4794% sucess
5; 199999998; 86.5737% sucess
6; 199999998; 82.3945% sucess
7; 199999998; 71.5881% sucess
8; 199999998; 59.3516% sucess
9; 199999998; 42.9276% sucess
10; 199999998; 38.04% sucess
11; 199999998; 25.791% sucess
12; 199999998; 19.1434% sucess
13; 199999998; 7.98084% sucess
14; 199999998; 7.06706% sucess
15; 199999998; 8.35819% sucess
16; 199999998; 4.02957% sucess
17; 199999998; 2.93275% sucess
18; 199999998; 21.6806% sucess
19; 199999998; 27.1774% sucess
20; 199999998; 43.3439% sucess
21; 199999998; 55.4596% sucess
22; 199999998; 68.8427% sucess
23; 199999998; 84.5296% sucess
24; 199999998; 92.374% sucess
25; 199999998; 98.6371% sucess
26; 199999998; 99.1614% sucess
27; 199999998; 99.9999% sucess
28; 199999998; 99.9999% sucess
29; 199999998; 100% sucess
30; 199999998; 99.9999% sucess
31; 199999998; 99.9612% sucess
0; 199999998; 97.4889% sucess
1; 199999998; 96.5637% sucess
2; 199999998; 95.425% sucess
3; 199999998; 93.5133% sucess
4; 199999998; 91.6975% sucess
5; 199999998; 86.22% sucess
6; 199999998; 82.23% sucess
7; 199999998; 72.202% sucess
8; 199999998; 59.2038% sucess
9; 199999998; 42.9798% sucess
10; 199999998; 38.29% sucess
11; 199999998; 25.779% sucess
12; 199999998; 18.4867% sucess
13; 199999998; 8.24356% sucess
14; 199999998; 7.0529% sucess
15; 199999998; 8.1642% sucess
16; 199999998; 4.0033% sucess
17; 199999998; 2.90375% sucess
18; 199999998; 3.1854% sucess
19; 199999998; 27.8436% sucess
20; 199999998; 42.9595% sucess
21; 199999998; 55.8015% sucess
22; 199999998; 68.6972% sucess
23; 199999998; 84.1193% sucess
24; 199999998; 92.5693% sucess
25; 199999998; 98.5461% sucess
26; 199999998; 99.1679% sucess
27; 199999998; 99.9999% sucess
28; 199999998; 99.9999% sucess
29; 199999998; 100% sucess
30; 199999998; 99.9999% sucess
31; 199999998; 99.9711% sucess
0; 199999998; 97.4115% sucess
1; 199999998; 96.6288% sucess
2; 199999998; 95.355% sucess
3; 199999998; 93.8113% sucess
4; 199999998; 91.7541% sucess
5; 199999998; 86.4099% sucess
6; 199999998; 82.3914% sucess
7; 199999998; 71.3432% sucess
8; 199999998; 58.5247% sucess
9; 199999998; 43.7087% sucess
10; 199999998; 37.6502% sucess
11; 199999998; 25.9258% sucess
12; 199999998; 18.5693% sucess
13; 199999998; 7.99924% sucess
14; 199999998; 6.92555% sucess
15; 199999998; 8.34787% sucess
16; 199999998; 3.90062% sucess
17; 199999998; 2.91004% sucess
18; 199999998; 3.10764% sucess
19; 199999998; 27.2732% sucess
20; 199999998; 43.3766% sucess
21; 199999998; 55.2791% sucess
22; 199999998; 69.7254% sucess
23; 199999998; 84.4415% sucess
24; 199999998; 92.7997% sucess
25; 199999998; 98.837% sucess
26; 199999998; 99.2483% sucess
27; 199999998; 99.9999% sucess
28; 199999998; 99.9999% sucess
29; 199999998; 100% sucess
30; 199999998; 99.9999% sucess
31; 199999998; 99.9794% sucess
0; 199999998; 97.5234% sucess
1; 199999998; 96.6725% sucess
2; 199999998; 95.4907% sucess
3; 199999998; 93.67% sucess
4; 199999998; 91.7005% sucess
5; 199999998; 86.4584% sucess
6; 199999998; 82.6673% sucess
7; 199999998; 71.7381% sucess
8; 199999998; 58.9651% sucess
9; 199999998; 44.3079% sucess
10; 199999998; 38.3715% sucess
11; 199999998; 26.2945% sucess
12; 199999998; 18.5108% sucess
13; 199999998; 8.31815% sucess
14; 199999998; 6.86575% sucess
15; 199999998; 8.25476% sucess
16; 199999998; 3.95503% sucess
17; 199999998; 2.87873% sucess
18; 199999998; 22.235% sucess
19; 199999998; 27.6829% sucess
20; 199999998; 43.615% sucess
21; 199999998; 55.6309% sucess
22; 199999998; 69.9153% sucess
23; 199999998; 84.7187% sucess
24; 199999998; 92.9024% sucess
25; 199999998; 98.8422% sucess
26; 199999998; 99.2514% sucess
27; 199999998; 99.9999% sucess
28; 199999998; 99.9999% sucess
29; 199999998; 100% sucess
30; 199999998; 99.9999% sucess
31; 199999998; 99.9733% sucess
0; 199999998; 97.484% sucess
1; 199999998; 96.5928% sucess
2; 199999998; 95.5257% sucess
3; 199999998; 93.8579% sucess
4; 199999998; 91.5339% sucess
5; 199999998; 86.7287% sucess
6; 199999998; 82.0387% sucess
7; 199999998; 71.2991% sucess
8; 199999998; 59.5142% sucess
9; 199999998; 43.2581% sucess
10; 199999998; 37.6932% sucess
11; 199999998; 26.1375% sucess
12; 199999998; 18.9869% sucess
13; 199999998; 8.2435% sucess
14; 199999998; 7.01944% sucess
15; 199999998; 8.29316% sucess
16; 199999998; 3.83509% sucess
17; 199999998; 2.87531% sucess
18; 199999998; 21.6823% sucess
19; 199999998; 27.3199% sucess
20; 199999998; 42.653% sucess
21; 199999998; 54.8043% sucess
22; 199999998; 69.6915% sucess
23; 199999998; 84.4091% sucess
24; 199999998; 92.6535% sucess
25; 199999998; 98.8213% sucess
26; 199999998; 99.2467% sucess
27; 199999998; 99.9999% sucess
28; 199999998; 99.9999% sucess
29; 199999998; 100% sucess
30; 199999998; 100% sucess
31; 199999998; 99.9798% sucess
0; 199999998; 97.5337% sucess
1; 199999998; 96.6757% sucess
2; 199999998; 95.4923% sucess
3; 199999998; 93.8809% sucess
4; 199999998; 91.5323% sucess
5; 199999998; 86.4512% sucess
6; 199999998; 82.419% sucess
7; 199999998; 71.5817% sucess
8; 199999998; 59.4664% sucess
9; 199999998; 43.0745% sucess
10; 199999998; 37.6755% sucess
11; 199999998; 26.191% sucess
12; 199999998; 18.6111% sucess
13; 199999998; 8.01655% sucess
14; 199999998; 7.10082% sucess
15; 199999998; 8.1679% sucess
16; 199999998; 4.06133% sucess
17; 199999998; 2.90695% sucess
18; 199999998; 21.6168% sucess
19; 199999998; 27.5684% sucess
20; 199999998; 42.7433% sucess
21; 199999998; 54.8134% sucess
22; 199999998; 69.4935% sucess
23; 199999998; 84.7948% sucess
24; 199999998; 92.8658% sucess
25; 199999998; 98.7085% sucess
26; 199999998; 99.2215% sucess
27; 199999998; 99.9999% sucess
28; 199999998; 99.9999% sucess
29; 199999998; 100% sucess
30; 199999998; 99.9999% sucess
31; 199999998; 99.9776% sucess
0; 199999998; 97.541% sucess
1; 199999998; 96.5729% sucess
2; 199999998; 95.5527% sucess
3; 199999998; 93.7184% sucess
4; 199999998; 91.6361% sucess
5; 199999998; 86.3661% sucess
6; 199999998; 82.0456% sucess
7; 199999998; 71.1539% sucess
8; 199999998; 59.3248% sucess
9; 199999998; 43.0738% sucess
10; 199999998; 37.9031% sucess
11; 199999998; 25.7069% sucess
12; 199999998; 19.1391% sucess
13; 199999998; 8.15767% sucess
14; 199999998; 7.07732% sucess
15; 199999998; 8.09164% sucess
16; 199999998; 3.90493% sucess
17; 199999998; 2.78887% sucess
18; 199999998; 22.2451% sucess
19; 199999998; 27.3783% sucess
20; 199999998; 42.7947% sucess
21; 199999998; 55.0268% sucess
22; 199999998; 69.6103% sucess
23; 199999998; 84.4266% sucess
24; 199999998; 92.7172% sucess
25; 199999998; 98.7608% sucess
26; 199999998; 99.2% sucess
27; 199999998; 99.9999% sucess
28; 199999998; 99.9999% sucess
29; 199999998; 100% sucess
30; 199999998; 99.9999% sucess
31; 199999998; 99.9682% sucess
0; 199999998; 97.5651% sucess
1; 199999998; 96.5762% sucess
2; 199999998; 95.6433% sucess
3; 199999998; 93.7136% sucess
4; 199999998; 91.774% sucess
5; 199999998; 86.5755% sucess
6; 199999998; 82.6608% sucess
7; 199999998; 71.7607% sucess
8; 199999998; 58.2302% sucess
9; 199999998; 43.0678% sucess
10; 199999998; 37.8454% sucess
11; 199999998; 26.2777% sucess
12; 199999998; 18.7346% sucess
13; 199999998; 8.12461% sucess
14; 199999998; 6.89442% sucess
15; 199999998; 8.43155% sucess
16; 199999998; 4.03884% sucess
17; 199999998; 2.93669% sucess
18; 199999998; 22.1056% sucess
19; 199999998; 27.3829% sucess
20; 199999998; 42.7066% sucess
21; 199999998; 55.4031% sucess
22; 199999998; 69.1449% sucess
23; 199999998; 84.2976% sucess
24; 199999998; 92.4285% sucess
25; 199999998; 98.6114% sucess
26; 199999998; 99.1803% sucess
27; 199999998; 99.9999% sucess
28; 199999998; 99.9999% sucess
29; 199999998; 100% sucess
30; 199999998; 99.9999% sucess
31; 199999998; 99.9732% sucess
0; 199999998; 97.4794% sucess
1; 199999998; 96.4649% sucess
2; 199999998; 95.5302% sucess
3; 199999998; 93.7043% sucess
4; 199999998; 91.5063% sucess
5; 199999998; 86.5985% sucess
6; 199999998; 82.2121% sucess
7; 199999998; 72.1636% sucess
8; 199999998; 59.4733% sucess
9; 199999998; 43.6637% sucess
10; 199999998; 37.5738% sucess
11; 199999998; 25.5911% sucess
12; 199999998; 18.5389% sucess
13; 199999998; 8.2696% sucess
14; 199999998; 7.05137% sucess
15; 199999998; 8.09825% sucess
16; 199999998; 3.97126% sucess
17; 199999998; 2.91077% sucess
18; 199999998; 3.04505% sucess
19; 199999998; 27.4823% sucess
20; 199999998; 42.831% sucess
21; 199999998; 55.9401% sucess
22; 199999998; 68.6246% sucess
23; 199999998; 84.1597% sucess
24; 199999998; 92.5418% sucess
25; 199999998; 98.5301% sucess
26; 199999998; 99.172% sucess
27; 199999998; 99.9999% sucess
28; 199999998; 99.9999% sucess
29; 199999998; 100% sucess
30; 199999998; 99.9999% sucess
31; 199999998; 99.9693% sucess
0; 199999998; 97.5043% sucess
1; 199999998; 96.5921% sucess
2; 199999998; 95.4542% sucess
3; 199999998; 93.8061% sucess
4; 199999998; 91.6729% sucess
5; 199999998; 86.3166% sucess
6; 199999998; 82.2298% sucess
7; 199999998; 72.0937% sucess
8; 199999998; 59.2538% sucess
9; 199999998; 43.5811% sucess
10; 199999998; 38.7516% sucess
11; 199999998; 26.214% sucess
12; 199999998; 18.6163% sucess
13; 199999998; 7.98404% sucess
14; 199999998; 7.14127% sucess
15; 199999998; 8.42471% sucess
16; 199999998; 4.00149% sucess
17; 199999998; 2.91248% sucess
18; 199999998; 21.7451% sucess
19; 199999998; 27.7153% sucess
20; 199999998; 42.5458% sucess
21; 199999998; 55.4086% sucess
22; 199999998; 68.8034% sucess
23; 199999998; 84.6423% sucess
24; 199999998; 92.3531% sucess
25; 199999998; 98.6013% sucess
26; 199999998; 99.1793% sucess
27; 199999998; 99.9999% sucess
28; 199999998; 99.9999% sucess
29; 199999998; 100% sucess
30; 199999998; 99.9999% sucess
31; 199999998; 99.9532% sucess
0; 199999998; 97.5531% sucess
1; 199999998; 96.6214% sucess
2; 199999998; 95.676% sucess
3; 199999998; 93.5535% sucess
4; 199999998; 91.4954% sucess
5; 199999998; 86.7156% sucess
6; 199999998; 82.3601% sucess
7; 199999998; 71.3545% sucess
8; 199999998; 59.427% sucess
9; 199999998; 43.0602% sucess
10; 199999998; 37.7865% sucess
11; 199999998; 26.3205% sucess
12; 199999998; 18.8643% sucess
13; 199999998; 8.17397% sucess
14; 199999998; 7.22707% sucess
15; 199999998; 8.41233% sucess
16; 199999998; 3.94108% sucess
17; 199999998; 2.83705% sucess
18; 199999998; 21.5526% sucess
19; 199999998; 27.4322% sucess
20; 199999998; 43.4874% sucess
21; 199999998; 55.1992% sucess
22; 199999998; 69.0172% sucess
23; 199999998; 84.0587% sucess
24; 199999998; 92.2494% sucess
25; 199999998; 98.51% sucess
26; 199999998; 99.1626% sucess
27; 199999998; 99.9999% sucess
28; 199999998; 99.9999% sucess
29; 199999998; 100% sucess
30; 199999998; 100% sucess
31; 199999998; 99.9619% sucess
0; 199999998; 97.489% sucess
1; 199999998; 96.5465% sucess
2; 199999998; 95.4954% sucess
3; 199999998; 93.7459% sucess
4; 199999998; 91.7183% sucess
5; 199999998; 86.3216% sucess
6; 199999998; 82.4529% sucess
7; 199999998; 71.7287% sucess
8; 199999998; 59.0089% sucess
9; 199999998; 43.6614% sucess
10; 199999998; 37.7246% sucess
11; 199999998; 26.2278% sucess
12; 199999998; 19.2405% sucess
13; 199999998; 8.5141% sucess
14; 199999998; 7.25289% sucess
15; 199999998; 8.19936% sucess
16; 199999998; 4.09442% sucess
17; 199999998; 2.86078% sucess
18; 199999998; 3.19004% sucess
19; 199999998; 27.2096% sucess
20; 199999998; 43.1402% sucess
21; 199999998; 55.0186% sucess
22; 199999998; 69.2878% sucess
23; 199999998; 84.3887% sucess
24; 199999998; 92.2877% sucess
25; 199999998; 98.5192% sucess
26; 199999998; 99.1841% sucess
27; 199999998; 99.9999% sucess
28; 199999998; 99.9999% sucess
29; 199999998; 100% sucess
30; 199999998; 100% sucess
31; 199999998; 99.9745% sucess
0; 199999998; 97.4062% sucess
1; 199999998; 96.6311% sucess
2; 199999998; 95.4524% sucess
3; 199999998; 93.6063% sucess
4; 199999998; 91.6332% sucess
5; 199999998; 86.6328% sucess
6; 199999998; 82.0343% sucess
7; 199999998; 71.8173% sucess
8; 199999998; 59.2487% sucess
9; 199999998; 43.1056% sucess
10; 199999998; 37.7785% sucess
11; 199999998; 26.2908% sucess
12; 199999998; 18.9262% sucess
13; 199999998; 8.17022% sucess
14; 199999998; 7.0532% sucess
15; 199999998; 8.17616% sucess
16; 199999998; 3.9775% sucess
17; 199999998; 2.85295% sucess
18; 199999998; 21.5829% sucess
19; 199999998; 27.9008% sucess
20; 199999998; 43.2128% sucess
21; 199999998; 55.7556% sucess
22; 199999998; 68.6273% sucess
23; 199999998; 84.1897% sucess
24; 199999998; 92.696% sucess
25; 199999998; 98.7512% sucess
26; 199999998; 99.24% sucess
27; 199999998; 99.9999% sucess
28; 199999998; 99.9999% sucess
29; 199999998; 100% sucess
30; 199999998; 99.9999% sucess
31; 199999998; 99.97% sucess
0; 199999998; 97.4904% sucess
1; 199999998; 96.573% sucess
2; 199999998; 95.5847% sucess
3; 199999998; 93.5056% sucess
4; 199999998; 91.6007% sucess
5; 199999998; 86.3877% sucess
6; 199999998; 82.0426% sucess
7; 199999998; 71.2954% sucess
8; 199999998; 59.2375% sucess
9; 199999998; 43.2572% sucess
10; 199999998; 38.3676% sucess
11; 199999998; 25.8907% sucess
12; 199999998; 19.0912% sucess
13; 199999998; 8.06532% sucess
14; 199999998; 7.08696% sucess
15; 199999998; 8.1575% sucess
16; 199999998; 3.96908% sucess
17; 199999998; 2.83256% sucess
18; 199999998; 22.0925% sucess
19; 199999998; 27.6462% sucess
20; 199999998; 42.4576% sucess
